Población extranjera a 1 de enero. Por municipios. 2016
Alt Pirineu i Aran
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1389;30;26,09;2,16
Puigcerdà;1531;22;19,13;1,44
Vielha e Mijaran;1114;18;15,65;1,62
Bellver de Cerdanya;164;13;11,30;7,93
Torre de Cabdella, la;39;8;6,96;20,51
Tremp;918;7;6,09;0,76
Bossòst;149;4;3,48;2,68
Naut Aran;124;4;3,48;3,23
Resto de municipios;3579;9;7,83;0,25
Alt Pirineu i Aran;9007;115;100,00;1,28

