Foreign population by age and sex. 2011
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,206,199,405,280,075
5-9 years,243,288,531,367,098
10-14 years,481,457,938,648,173
15-19 years,443,460,903,624,167
20-24 years,499,616,1.115,770,206
25-29 years,750,1.165,1.915,1323,353
30-34 years,1.016,1.444,2.460,1699,454
35-39 years,873,1.081,1.954,1350,360
40-44 years,573,828,1.401,968,258
45-49 years,393,591,984,680,181
50-54 years,283,469,752,519,139
55-59 years,152,246,398,275,073
60-64 years,107,188,295,204,054
65-69 years,57,118,175,121,032
70-74 years,40,69,109,075,020
75-79 years,20,44,64,044,012
80-84 years,11,44,55,038,010
85 years or more,4,21,25,017,005
Total,6.151,8.328,14.479,10000,2670
%,4248,5752,10000,,

