Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;45;112;3,62;0,10
De 5 a 9 años;65;46;111;3,59;0,10
De 10 a 14 años;65;55;120;3,88;0,11
De 15 a 20 años;86;70;156;5,04;0,14
De 20 a 24 años;107;105;212;6,85;0,20
De 25 a 29 años;174;166;340;10,99;0,31
De 30 a 34 años;211;233;444;14,35;0,41
De 35 a 39 años;202;180;382;12,34;0,35
De 40 a 44 años;173;180;353;11,41;0,32
De 44 a 49 años;135;154;289;9,34;0,27
De 50 a 54 años;115;110;225;7,27;0,21
De 55 a 59 años;65;71;136;4,39;0,13
De 60 a 64 años;26;34;60;1,94;0,06
De 65 a 69 años;18;29;47;1,52;0,04
De 70 a 74 años;12;33;45;1,45;0,04
De 75 a 79 años;7;17;24;0,78;0,02
De 80 a 84 años;10;13;23;0,74;0,02
85 años o más;4;12;16;0,52;0,01
Total;1542;1553;3095;100,00;2,85
%;49,82;50,18;100,00;;

