Población extranjera a 1 de enero. Por municipios. 2015
Baix Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;11893;598;18,38;5,03
Castelldefels;11653;460;14,14;3,95
Sant Boi de Llobregat;7254;376;11,56;5,18
Viladecans;4444;316;9,71;7,11
Esplugues de Llobregat;4781;253;7,78;5,29
Prat de Llobregat, el;4559;240;7,38;5,26
Gavà;4465;240;7,38;5,38
Martorell;4616;209;6,42;4,53
Sant Andreu de la Barca;2484;130;4,00;5,23
Sant Feliu de Llobregat;2877;80;2,46;2,78
Olesa de Montserrat;2000;72;2,21;3,60
Sant Joan Despí;2137;47;1,44;2,20
Esparreguera;1592;42;1,29;2,64
Sant Vicenç dels Horts;1808;40;1,23;2,21
Vallirana;739;38;1,17;5,14
Molins de Rei;1321;27;0,83;2,04
Abrera;757;21;0,65;2,77
Sant Just Desvern;1406;18;0,55;1,28
Cervelló;460;14;0,43;3,04
Corbera de Llobregat;1092;11;0,34;1,01
Santa Coloma de Cervelló;246;9;0,28;3,66
Sant Esteve Sesrovires;358;4;0,12;1,12
Resto de municipios;1902;8;0,25;0,42
Baix Llobregat;74844;3253;100,00;4,35

