Població estrangera a 1 de gener. Per països. 2012
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;119;125;244;26,07;1,39
Rússia;58;131;189;20,19;1,08
Moldàvia;88;85;173;18,48;3,93
Geòrgia;93;79;172;18,38;3,47
Turquia;14;27;41;4,38;4,26
Armènia;21;18;39;4,17;1,02
Albània;20;5;25;2,67;3,64
Sèrbia;10;8;18;1,92;1,61
Belarús;4;11;15;1,60;1,21
Macedònia del Nord;..;..;8;0,85;4,49
Bòsnia i Hercegovina;..;..;6;0,64;1,77
Croàcia;..;..;4;0,43;0,86
Resta de països;..;..;..;..;..
Total subcontinent;436;500;936;100,00;..

