Foreign population by age and sex. 2003
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,84,160,453,245
5-9 years,116,99,215,608,330
10-14 years,97,97,194,549,297
15-19 years,78,102,180,509,276
20-24 years,190,250,440,1245,674
25-29 years,296,313,609,1723,933
30-34 years,267,298,565,1598,866
35-39 years,210,227,437,1236,670
40-44 years,149,149,298,843,457
45-49 years,83,104,187,529,287
50-54 years,34,77,111,314,170
55-59 years,20,36,56,158,086
60-64 years,11,15,26,074,040
65-69 years,4,12,16,045,025
70-74 years,9,15,24,068,037
75-79 years,7,6,13,037,020
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.650,1.885,3.535,10000,5418
%,4668,5332,10000,,

