Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;191;176;367;4,90;1,40
De 5 a 9 anys;184;175;359;4,80;1,36
De 10 a 14 anys;181;177;358;4,78;1,36
De 15 a 19 anys;179;169;348;4,65;1,32
De 20 a 24 anys;411;483;894;11,94;3,40
De 25 a 29 anys;808;657;1465;19,57;5,57
De 30 a 34 anys;749;501;1250;16,70;4,75
De 35 a 39 anys;564;331;895;11,96;3,40
De 40 a 44 anys;429;232;661;8,83;2,51
De 45 a 49 anys;292;165;457;6,10;1,74
De 50 a 54 anys;141;85;226;3,02;0,86
De 55 a 59 anys;47;39;86;1,15;0,33
De 60 a 64 anys;21;21;42;0,56;0,16
De 65 a 69 anys;15;13;28;0,37;0,11
De 70 a 74 anys;14;7;21;0,28;0,08
De 75 a 79 anys;..;..;11;0,15;0,04
De 80 a 84 anys;5;5;10;0,13;0,04
85 anys o més;..;..;8;0,11;0,03
Total;4234;3252;7486;100,00;28,46
%;56,56;43,44;100,00;;

