Població estrangera a 1 de gener. Per països. 2011
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Israel;398;300;698;35,91;89,26
Síria;286;178;464;23,87;90,45
Líban;194;135;329;16,92;88,92
Jordània;153;54;207;10,65;90,79
Iraq, l';61;42;103;5,30;88,79
Azerbaidjan;36;38;74;3,81;85,06
Aràbia Saudí;26;13;39;2,01;100,00
Iemen, el;..;..;12;0,62;75,00
Kuwait;..;..;9;0,46;90,00
Emirats Àrabs Units, els;..;..;5;0,26;62,50
Resta de països;..;..;4;0,21;..
Total subcontinent;1179;765;1944;100,00;..

