Població estrangera a 1 de gener. Per districtes. 2010
Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5646;943;20,71;16,70
Districte II;2578;305;6,70;11,83
Districte III;2345;399;8,76;17,01
Districte IV;5892;1152;25,30;19,55
Districte V;2721;241;5,29;8,86
Districte VI;7135;1073;23,57;15,04
Districte VII;2102;414;9,09;19,70
Districte VIII;215;11;0,24;5,12
Districte IX;164;15;0,33;9,15
Total;28798;4553;100,00;15,81

