Foreign population by age and sex. 2002
Alt Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,300,306,606,458
5-9 years,344,324,668,504
10-14 years,326,326,652,492
15-19 years,326,297,623,470
20-24 years,517,494,1.011,763
25-29 years,763,562,1.325,1000
30-34 years,879,614,1.493,1127
35-39 years,799,563,1.362,1028
40-44 years,584,416,1.000,755
45-49 years,452,377,829,626
50-54 years,399,309,708,535
55-59 years,324,314,638,482
60-64 years,350,357,707,534
65-69 years,341,293,634,479
70-74 years,280,210,490,370
75-79 years,130,145,275,208
80-84 years,73,73,146,110
85 years or more,31,46,77,058
Total,7.218,6.026,13.244,10000
%,5450,4550,10000,

