Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Metropolità
Origen geográfico: Islandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d114&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;6,83;<0,01
De 5 a 9 años;12;9;21;10,24;<0,01
De 10 a 14 años;10;7;17;8,29;<0,01
De 15 a 20 años;..;..;6;2,93;<0,01
De 20 a 24 años;..;..;14;6,83;<0,01
De 25 a 29 años;12;13;25;12,20;<0,01
De 30 a 34 años;12;17;29;14,15;<0,01
De 35 a 39 años;18;20;38;18,54;<0,01
De 40 a 44 años;4;9;13;6,34;<0,01
De 44 a 49 años;..;..;11;5,37;<0,01
De 50 a 54 años;6;5;11;5,37;<0,01
De 55 a 59 años;..;..;4;1,95;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;106;205;100,00;0,03
%;48,29;51,71;100,00;;

