Població estrangera a 1 de gener. Per municipis. 2016
Vallès Occidental
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d220&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;24900;45;26,79;0,18
Badia del Vallès;708;25;14,88;3,53
Rubí;7955;19;11,31;0,24
Sabadell;21466;17;10,12;0,08
Cerdanyola del Vallès;4874;16;9,52;0,33
Montcada i Reixac;3481;16;9,52;0,46
Santa Perpètua de Mogoda;2153;14;8,33;0,65
Ripollet;3811;9;5,36;0,24
Barberà del Vallès;2193;4;2,38;0,18
Resta de municipis;14942;3;1,79;0,02
Vallès Occidental;86483;168;100,00;0,19

