Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,1690,0.22,1.06,-39,-2.26
2021,770988,157452,1729,0.22,1.10,-52,-2.92
2020,766681,157771,1781,0.23,1.13,-12,-0.67
2019,756193,149921,1793,0.24,1.20,11,0.62
2018,747464,142534,1782,0.24,1.25,-4,-0.22
2017,741452,138857,1786,0.24,1.29,-83,-4.44
2016,739249,139802,1869,0.25,1.34,-82,-4.20
2015,738682,141542,1951,0.26,1.38,-146,-6.96
2014,741724,148005,2097,0.28,1.42,-237,-10.15
2013,746777,158337,2334,0.31,1.47,15,0.65
2012,746562,160336,2319,0.31,1.45,80,3.57
2011,741899,158903,2239,0.30,1.41,86,3.99
2010,738352,159463,2153,0.29,1.35,91,4.41
2009,732918,157295,2062,0.28,1.31,228,12.43
2008,716858,146112,1834,0.26,1.26,385,26.57
2007,691882,126616,1449,0.21,1.14,168,13.11
2006,673351,114025,1281,0.19,1.12,205,19.05
2005,650601,98266,1076,0.17,1.09,302,39.02
2004,622936,77554,774,0.12,1.00,184,31.19
2003,606806,68290,590,0.10,0.86,267,82.66
2002,585421,52730,323,0.06,0.61,196,154.33
2001,567552,39805,127,0.02,0.32,96,309.68
2000,553964,34656,31,<0.01,0.09,..,..

