Foreign population by age and sex. 2000
Comarques Gironines
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,15,38,248,011
5-9 years,19,28,47,307,014
10-14 years,29,18,47,307,014
15-19 years,29,26,55,359,016
20-24 years,24,32,56,365,016
25-29 years,33,50,83,541,024
30-34 years,50,81,131,855,038
35-39 years,65,89,154,1005,044
40-44 years,48,93,141,920,041
45-49 years,47,80,127,828,037
50-54 years,49,72,121,789,035
55-59 years,46,65,111,724,032
60-64 years,61,47,108,705,031
65-69 years,54,46,100,652,029
70-74 years,58,48,106,691,031
75-79 years,28,30,58,378,017
80-84 years,15,16,31,202,009
85 years or more,7,12,19,124,005
Total,685,848,1.533,10000,442
%,4468,5532,10000,,

