Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Castelldefels
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;5,10;0,17
De 5 a 9 años;7;7;14;2,97;0,10
De 10 a 14 años;5;9;14;2,97;0,10
De 15 a 20 años;..;..;17;3,61;0,12
De 20 a 24 años;47;4;51;10,83;0,37
De 25 a 29 años;80;9;89;18,90;0,64
De 30 a 34 años;93;18;111;23,57;0,80
De 35 a 39 años;70;5;75;15,92;0,54
De 40 a 44 años;34;5;39;8,28;0,28
De 44 a 49 años;..;..;19;4,03;0,14
De 50 a 54 años;..;..;11;2,34;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;392;79;471;100,00;3,39
%;83,23;16,77;100,00;;

