Població estrangera a 1 de gener. Per municipis. 2019
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13212;3981;20,73;30,13
Castelldefels;13854;2450;12,76;17,68
Esplugues de Llobregat;5502;1952;10,17;35,48
Sant Boi de Llobregat;7736;1725;8,98;22,30
Prat de Llobregat, el;5531;1032;5,37;18,66
Viladecans;4929;970;5,05;19,68
Gavà;4892;930;4,84;19,01
Sant Feliu de Llobregat;3119;816;4,25;26,16
Sant Joan Despí;2657;669;3,48;25,18
Corbera de Llobregat;1326;603;3,14;45,48
Martorell;4718;579;3,02;12,27
Molins de Rei;1465;539;2,81;36,79
Sant Andreu de la Barca;2653;400;2,08;15,08
Olesa de Montserrat;2063;399;2,08;19,34
Sant Vicenç dels Horts;2060;342;1,78;16,60
Sant Just Desvern;1934;316;1,65;16,34
Esparreguera;1827;289;1,50;15,82
Vallirana;888;256;1,33;28,83
Abrera;855;148;0,77;17,31
Pallejà;681;146;0,76;21,44
Begues;455;128;0,67;28,13
Cervelló;519;90;0,47;17,34
Torrelles de Llobregat;322;81;0,42;25,16
Sant Esteve Sesrovires;403;81;0,42;20,10
Papiol, el;254;70;0,36;27,56
Santa Coloma de Cervelló;289;67;0,35;23,18
Palma de Cervelló, la;167;65;0,34;38,92
Sant Climent de Llobregat;121;40;0,21;33,06
Collbató;179;25;0,13;13,97
Castellví de Rosanes;70;14;0,07;20,00
Baix Llobregat;84681;19203;100,00;22,68

