Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;12975;6,57;38,64;283;2,23
2021;195098;32797;12692;6,51;38,70;183;1,46
2020;194127;32536;12509;6,44;38,45;711;6,03
2019;190973;30487;11798;6,18;38,70;545;4,84
2018;188841;29128;11253;5,96;38,63;321;2,94
2017;187471;28129;10932;5,83;38,86;-499;-4,37
2016;188358;29360;11431;6,07;38,93;45;0,40
2015;188026;29838;11386;6,06;38,16;-689;-5,71
2014;190249;32275;12075;6,35;37,41;-747;-5,83
2013;193455;36091;12822;6,63;35,53;159;1,26
2012;193535;36673;12663;6,54;34,53;474;3,89
2011;191947;36388;12189;6,35;33,50;320;2,70
2010;190440;36317;11869;6,23;32,68;530;4,67
2009;189226;35921;11339;5,99;31,57;597;5,56
2008;187403;34913;10742;5,73;30,77;1213;12,73
2007;180196;29327;9529;5,29;32,49;1180;14,13
2006;173539;24418;8349;4,81;34,19;1109;15,32
2005;167889;20749;7240;4,31;34,89;1552;27,29
2004;161090;15707;5688;3,53;36,21;841;17,35
2003;156312;12623;4847;3,10;38,40;1026;26,85
2002;150762;8952;3821;2,53;42,68;1100;40,43
2001;146522;6257;2721;1,86;43,49;965;54,95
2000;143462;4429;1756;1,22;39,65;..;..

