Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;16;36;6,25;0,53
De 5 a 9 años;15;17;32;5,56;0,48
De 10 a 14 años;22;14;36;6,25;0,53
De 15 a 20 años;19;20;39;6,77;0,58
De 20 a 24 años;10;23;33;5,73;0,49
De 25 a 29 años;22;49;71;12,33;1,05
De 30 a 34 años;41;50;91;15,80;1,35
De 35 a 39 años;41;32;73;12,67;1,08
De 40 a 44 años;32;26;58;10,07;0,86
De 44 a 49 años;32;22;54;9,38;0,80
De 50 a 54 años;16;20;36;6,25;0,53
De 55 a 59 años;10;5;15;2,60;0,22
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;280;296;576;100,00;8,56
%;48,61;51,39;100,00;;

