Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;211;408;5,09;1,90
De 5 a 9 anys;128;116;244;3,04;1,14
De 10 a 14 anys;174;179;353;4,40;1,64
De 15 a 19 anys;297;301;598;7,45;2,79
De 20 a 24 anys;327;345;672;8,38;3,13
De 25 a 29 anys;320;526;846;10,54;3,94
De 30 a 34 anys;466;735;1201;14,97;5,59
De 35 a 39 anys;498;704;1202;14,98;5,60
De 40 a 44 anys;383;498;881;10,98;4,10
De 45 a 49 anys;248;365;613;7,64;2,86
De 50 a 54 anys;156;271;427;5,32;1,99
De 55 a 59 anys;70;160;230;2,87;1,07
De 60 a 64 anys;42;113;155;1,93;0,72
De 65 a 69 anys;23;63;86;1,07;0,40
De 70 a 74 anys;19;36;55;0,69;0,26
De 75 a 79 anys;7;25;32;0,40;0,15
De 80 a 84 anys;5;8;13;0,16;0,06
85 anys o més;..;..;7;0,09;0,03
Total;3361;4662;8023;100,00;37,38
%;41,89;58,11;100,00;;

