Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c8
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;41;<0,01;0,07;3;7,89
2021;459625;56737;38;<0,01;0,07;-3;-7,32
2020;458626;57269;41;<0,01;0,07;8;24,24
2019;452690;53210;33;<0,01;0,06;12;57,14
2018;447824;49792;21;<0,01;0,04;4;23,53
2017;444046;47682;17;<0,01;0,04;3;21,43
2016;441505;47228;14;<0,01;0,03;-2;-12,50
2015;439512;47317;16;<0,01;0,03;0;0,00
2014;437919;49554;16;<0,01;0,03;-3;-15,79
2013;437431;51904;19;<0,01;0,04;7;58,33
2012;436487;53137;12;<0,01;0,02;1;9,09
2011;434897;54224;11;<0,01;0,02;1;10,00
2010;430997;53902;10;<0,01;0,02;0;0,00
2009;426565;52783;10;<0,01;0,02;1;11,11
2008;420521;49614;9;<0,01;0,02;0;0,00
2007;414081;46259;9;<0,01;0,02;-1;-10,00
2006;409125;45514;10;<0,01;0,02;2;25,00
2005;398502;39767;8;<0,01;0,02;3;60,00
2004;386573;33006;5;<0,01;0,02;-2;-28,57
2003;377608;29209;7;<0,01;0,02;-2;-22,22
2002;366782;23007;9;<0,01;0,04;1;12,50
2001;355714;17330;8;<0,01;0,05;2;33,33
2000;345423;13370;6;<0,01;0,04;..;..

