Foreign population by age and sex. 2008
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.200,1.994,4.194,1138,287
5-9 years,1.255,1.135,2.390,648,164
10-14 years,1.071,977,2.048,556,140
15-19 years,1.128,1.080,2.208,599,151
20-24 years,2.144,1.899,4.043,1097,277
25-29 years,3.411,1.925,5.336,1448,365
30-34 years,3.563,1.669,5.232,1419,358
35-39 years,2.832,1.221,4.053,1100,277
40-44 years,1.858,938,2.796,759,191
45-49 years,1.253,685,1.938,526,133
50-54 years,716,414,1.130,307,077
55-59 years,371,224,595,161,041
60-64 years,143,141,284,077,019
65-69 years,118,143,261,071,018
70-74 years,108,107,215,058,015
75-79 years,38,55,93,025,006
80-84 years,13,21,34,009,002
85 years or more,4,8,12,003,<001
Total,22.226,14.636,36.862,10000,2523
%,6030,3970,10000,,

