Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;73;171;4,96;1,22
De 5 a 9 anys;101;96;197;5,71;1,40
De 10 a 14 anys;97;112;209;6,06;1,49
De 15 a 19 anys;96;78;174;5,05;1,24
De 20 a 24 anys;154;189;343;9,95;2,44
De 25 a 29 anys;292;328;620;17,98;4,42
De 30 a 34 anys;238;262;500;14,50;3,56
De 35 a 39 anys;213;188;401;11,63;2,86
De 40 a 44 anys;149;163;312;9,05;2,22
De 45 a 49 anys;99;95;194;5,63;1,38
De 50 a 54 anys;49;64;113;3,28;0,81
De 55 a 59 anys;31;46;77;2,23;0,55
De 60 a 64 anys;17;31;48;1,39;0,34
De 65 a 69 anys;17;27;44;1,28;0,31
De 70 a 74 anys;4;13;17;0,49;0,12
De 75 a 79 anys;5;12;17;0,49;0,12
De 80 a 84 anys;..;..;5;0,15;0,04
85 anys o més;..;..;6;0,17;0,04
Total;1660;1788;3448;100,00;24,57
%;48,14;51,86;100,00;;

