Distribution by countries of the subcontinent. 2010
Mataró
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,34,76,110,4331,072
Ukraine,25,44,69,2717,041
Georgia,11,6,17,669,037
Armenia,11,6,17,669,047
Albania,..,..,12,472,186
Croatia,..,..,10,394,193
Moldova,..,..,9,354,021
Belarus,..,..,8,315,069
Other countries,..,..,..,..,..
Total subcontinent,101,153,254,10000,..

