Población extranjera a 1 de enero. Por continentes. 2006
Provincia: Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;21034;18109;39143;39,50;100,00
Unión Europea (25);9592;8154;17746;17,91;45,34
Europa Central y Oriental;10987;9500;20487;20,67;52,34
Resto de Europa;454;455;909;0,92;2,32
No consta país;..;..;..;..;..
 ;;;;;
África;20825;10409;31234;31,52;100,00
África oriental;9;20;29;0,03;0,09
África central;97;120;217;0,22;0,69
África del norte;18461;9730;28191;28,45;90,26
África Meridional;10;5;15;0,02;0,05
África occidental;2248;534;2782;2,81;8,91
No consta país;..;..;..;..;..
 ;;;;;
América;10896;12860;23756;23,97;100,00
América del Norte;156;113;269;0,27;1,13
América Central;216;337;553;0,56;2,33
Caribe;863;1184;2047;2,07;8,62
América del Sur;9661;11226;20887;21,08;87,92
No consta país;..;..;..;..;..
 ;;;;;
Asia;3495;1422;4917;4,96;100,00
Asia Central;23;26;49;0,05;1,00
Asia Oriental;1360;971;2331;2,35;47,41
Asia Meridional;1988;230;2218;2,24;45,11
Sudeste asiático;66;164;230;0,23;4,68
Oriente Medio;56;29;85;0,09;1,73
No consta país;..;..;4;<0,01;0,08
 ;;;;;
Oceanía;20;19;39;0,04;100,00
Australia y Nueva Zelanda;15;13;28;0,03;71,79
Resto de Oceanía;5;5;10;0,01;25,64
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;9;5;14;0,01;100,00
 ;;;;;
Total;56279;42824;99103;100,00;..

