Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;53;131;13,19;5,77
De 5 a 9 anys;46;27;73;7,35;3,22
De 10 a 14 anys;35;25;60;6,04;2,64
De 15 a 19 anys;34;32;66;6,65;2,91
De 20 a 24 anys;27;53;80;8,06;3,52
De 25 a 29 anys;58;50;108;10,88;4,76
De 30 a 34 anys;94;49;143;14,40;6,30
De 35 a 39 anys;96;40;136;13,70;5,99
De 40 a 44 anys;49;28;77;7,75;3,39
De 45 a 49 anys;39;14;53;5,34;2,33
De 50 a 54 anys;19;15;34;3,42;1,50
De 55 a 59 anys;12;5;17;1,71;0,75
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;0,60;0,26
De 70 a 74 anys;..;..;4;0,40;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;595;398;993;100,00;43,74
%;59,92;40,08;100,00;;

