Foreign population by age and sex. 2020
"Prat de Llobregat, el"
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,71,158,988,258
5-9 years,36,32,68,425,111
10-14 years,17,15,32,200,052
15-19 years,26,13,39,244,064
20-24 years,57,31,88,550,144
25-29 years,113,82,195,1220,319
30-34 years,138,122,260,1626,425
35-39 years,165,76,241,1507,394
40-44 years,123,60,183,1144,299
45-49 years,80,40,120,750,196
50-54 years,35,30,65,407,106
55-59 years,22,21,43,269,070
60-64 years,10,20,30,188,049
65-69 years,14,15,29,181,047
70-74 years,..,..,11,069,018
75-79 years,6,16,22,138,036
80-84 years,..,..,9,056,015
85 years or more,..,..,6,038,010
Total,935,664,1.599,10000,2612
%,5847,4153,10000,,

