Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;78;176;7,66;0,58
De 5 a 9 anys;40;41;81;3,52;0,27
De 10 a 14 anys;50;41;91;3,96;0,30
De 15 a 19 anys;105;43;148;6,44;0,48
De 20 a 24 anys;160;60;220;9,57;0,72
De 25 a 29 anys;212;73;285;12,40;0,93
De 30 a 34 anys;192;68;260;11,31;0,85
De 35 a 39 anys;197;80;277;12,05;0,91
De 40 a 44 anys;198;82;280;12,18;0,92
De 45 a 49 anys;154;51;205;8,92;0,67
De 50 a 54 anys;102;30;132;5,74;0,43
De 55 a 59 anys;71;21;92;4,00;0,30
De 60 a 64 anys;26;4;30;1,31;0,10
De 65 a 69 anys;7;5;12;0,52;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1618;680;2298;100,00;7,53
%;70,41;29,59;100,00;;

