Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Badalona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,69;0,04
De 5 a 9 años;8;5;13;5,33;0,06
De 10 a 14 años;..;..;12;4,92;0,05
De 15 a 20 años;6;12;18;7,38;0,08
De 20 a 24 años;8;11;19;7,79;0,08
De 25 a 29 años;23;8;31;12,70;0,13
De 30 a 34 años;29;19;48;19,67;0,20
De 35 a 39 años;13;12;25;10,25;0,11
De 40 a 44 años;10;12;22;9,02;0,09
De 44 a 49 años;11;6;17;6,97;0,07
De 50 a 54 años;..;..;14;5,74;0,06
De 55 a 59 años;..;..;9;3,69;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;113;244;100,00;1,03
%;53,69;46,31;100,00;;

