Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;197;0,42;3,30;18;10,06
2021;46777;5942;179;0,38;3,01;-15;-7,73
2020;47150;5964;194;0,41;3,25;7;3,74
2019;46680;5502;187;0,40;3,40;9;5,06
2018;46355;5118;178;0,38;3,48;15;9,20
2017;45890;4714;163;0,36;3,46;-24;-12,83
2016;45733;4645;187;0,41;4,03;0;0,00
2015;45626;4781;187;0,41;3,91;-32;-14,61
2014;46133;5669;219;0,47;3,86;4;1,86
2013;46667;6244;215;0,46;3,44;-1;-0,46
2012;46726;6508;216;0,46;3,32;11;5,37
2011;46687;6466;205;0,44;3,17;-8;-3,76
2010;46649;6682;213;0,46;3,19;14;7,04
2009;46862;6653;199;0,42;2,99;36;22,09
2008;46586;6080;163;0,35;2,68;31;23,48
2007;46286;5431;132;0,29;2,43;31;30,69
2006;46808;5406;101;0,22;1,87;12;13,48
2005;46550;4530;89;0,19;1,96;18;25,35
2004;45915;3468;71;0,15;2,05;-1;-1,39
2003;46447;3082;72;0,16;2,34;8;12,50
2002;45988;2223;64;0,14;2,88;14;28,00
2001;45731;1511;50;0,11;3,31;6;13,64
2000;45668;1026;44;0,10;4,29;..;..

