Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sant Boi de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;130;269;10,22;3,28
De 5 a 9 anys;74;57;131;4,98;1,60
De 10 a 14 anys;63;57;120;4,56;1,46
De 15 a 19 anys;82;84;166;6,31;2,03
De 20 a 24 anys;147;135;282;10,71;3,44
De 25 a 29 anys;281;142;423;16,07;5,16
De 30 a 34 anys;276;125;401;15,24;4,90
De 35 a 39 anys;228;82;310;11,78;3,78
De 40 a 44 anys;136;68;204;7,75;2,49
De 45 a 49 anys;68;54;122;4,64;1,49
De 50 a 54 anys;45;36;81;3,08;0,99
De 55 a 59 anys;34;14;48;1,82;0,59
De 60 a 64 anys;18;13;31;1,18;0,38
De 65 a 69 anys;11;10;21;0,80;0,26
De 70 a 74 anys;10;5;15;0,57;0,18
De 75 a 79 anys;..;..;4;0,15;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1614;1018;2632;100,00;32,13
%;61,32;38,68;100,00;;

