Distribution by continents. 2007
Osona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2007
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.330,1.187,2.517,1345,100.00
European Union (27),1.184,953,2.137,1142,8490
Central and eastern Europe,136,224,360,192,1430
Rest of Europe,10,10,20,011,079
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.191,4.793,11.984,6405,100.00
Eastern Africa,..,..,20,011,017
Middle Africa,13,12,25,013,021
Nothern Africa,5.531,4.275,9.806,5241,8183
Southern Africa,..,..,..,..,..
Western Africa,1.643,489,2.132,1139,1779
Country unknown,..,..,..,..,..
 ,,,,,
America,1.540,1.896,3.436,1836,100.00
Northern America,16,12,28,015,081
Central America,64,99,163,087,474
Caribbean,41,92,133,071,387
South America,1.419,1.693,3.112,1663,9057
Country unknown,..,..,..,..,..
 ,,,,,
Asia,499,270,769,411,100.00
Central Asia,..,..,..,..,..
Eastern Asia,163,151,314,168,4083
Southern Asia,317,100,417,223,5423
South-Eastern Asia,11,16,27,014,351
Middle East,..,..,8,004,104
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,002,100.00
Australia and New Zealand,..,..,4,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,10.562,8.148,18.710,10000,..

