Foreign population by age and sex. 2005
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,61,120,460,102
5-9 years,59,63,122,468,104
10-14 years,46,48,94,361,080
15-19 years,63,78,141,541,120
20-24 years,137,183,320,1227,272
25-29 years,240,211,451,1730,384
30-34 years,252,157,409,1569,348
35-39 years,180,127,307,1178,261
40-44 years,141,91,232,890,197
45-49 years,93,67,160,614,136
50-54 years,54,52,106,407,090
55-59 years,33,27,60,230,051
60-64 years,16,11,27,104,023
65-69 years,11,11,22,084,019
70-74 years,5,12,17,065,014
75-79 years,..,..,6,023,005
80-84 years,..,..,6,023,005
85 years or more,..,..,7,027,006
Total,1.396,1.211,2.607,10000,2217
%,5355,4645,10000,,

