Población extranjera a 1 de enero. Por países. 2001
Comarques Gironines
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Francia;1341;1471;2812;25,45;25,30
Alemania;1344;1395;2739;24,79;25,61
Reino Unido;695;825;1520;13,75;23,42
Países Bajos;554;604;1158;10,48;30,59
Bélgica;446;471;917;8,30;35,65
Italia;562;318;880;7,96;11,18
Portugal;368;282;650;5,88;16,55
Dinamarca;43;47;90;0,81;17,54
Austria;40;36;76;0,69;14,90
Suecia;29;38;67;0,61;11,69
Irlanda;22;24;46;0,42;11,22
Luxemburgo;15;20;35;0,32;58,33
Finlandia;11;20;31;0,28;14,09
Grecia;23;7;30;0,27;12,50
Total subcontinent;5493;5558;11051;100,00;..

