Foreign population by age and sex. 2016
Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,43,81,742,031
5-9 years,62,44,106,972,041
10-14 years,29,32,61,559,023
15-19 years,44,39,83,761,032
20-24 years,59,79,138,1265,053
25-29 years,37,46,83,761,032
30-34 years,44,38,82,752,031
35-39 years,41,44,85,779,033
40-44 years,53,55,108,990,041
45-49 years,56,71,127,1164,049
50-54 years,50,42,92,843,035
55-59 years,12,8,20,183,008
60-64 years,..,..,14,128,005
65-69 years,..,..,..,..,..
70-74 years,..,..,4,037,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,542,549,1.091,10000,418
%,4968,5032,10000,,

