Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;102;226;9,35;4,54
De 5 a 9 anys;50;56;106;4,39;2,13
De 10 a 14 anys;51;41;92;3,81;1,85
De 15 a 19 anys;40;38;78;3,23;1,57
De 20 a 24 anys;138;99;237;9,81;4,76
De 25 a 29 anys;324;136;460;19,04;9,23
De 30 a 34 anys;374;96;470;19,45;9,43
De 35 a 39 anys;315;70;385;15,94;7,73
De 40 a 44 anys;163;32;195;8,07;3,91
De 45 a 49 anys;79;17;96;3,97;1,93
De 50 a 54 anys;27;10;37;1,53;0,74
De 55 a 59 anys;7;9;16;0,66;0,32
De 60 a 64 anys;..;..;6;0,25;0,12
De 65 a 69 anys;..;..;7;0,29;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1701;715;2416;100,00;48,48
%;70,41;29,59;100,00;;

