Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Barcelona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c12&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273175;9632;60,37;3,53
Hospitalet de Llobregat, l';54351;905;5,67;1,67
Badalona;28373;393;2,46;1,39
Sant Cugat del Vallès;9793;386;2,42;3,94
Terrassa;27918;385;2,41;1,38
Sabadell;24367;384;2,41;1,58
Cerdanyola del Vallès;5808;241;1,51;4,15
Santa Coloma de Gramenet;22876;217;1,36;0,95
Mataró;18632;155;0,97;0,83
Cornellà de Llobregat;13383;155;0,97;1,16
Castelldefels;13307;148;0,93;1,11
Rubí;9814;138;0,86;1,41
Manresa;12057;113;0,71;0,94
Esplugues de Llobregat;6080;112;0,70;1,84
Sant Boi de Llobregat;7171;108;0,68;1,51
Ripollet;3949;97;0,61;2,46
Sant Adrià de Besòs;2533;94;0,59;3,71
Gavà;4875;80;0,50;1,64
Viladecans;5026;78;0,49;1,55
Granollers;11128;76;0,48;0,68
Vic;8963;68;0,43;0,76
Prat de Llobregat, el;5633;68;0,43;1,21
Montcada i Reixac;3556;68;0,43;1,91
Vilafranca del Penedès;6200;60;0,38;0,97
Vilanova i la Geltrú;8658;59;0,37;0,68
Barberà del Vallès;1883;55;0,34;2,92
Tona;696;51;0,32;7,33
Sitges;6596;51;0,32;0,77
Mollet del Vallès;7287;49;0,31;0,67
Sant Pol de Mar;568;47;0,29;8,27
Molins de Rei;1314;45;0,28;3,42
Sant Joan Despí;2311;36;0,23;1,56
Martorell;4488;36;0,23;0,80
Caldes de Montbui;1679;36;0,23;2,14
Sant Pere de Ribes;4190;35;0,22;0,84
Sant Just Desvern;1725;35;0,22;2,03
Sant Feliu de Llobregat;3625;35;0,22;0,97
Igualada;4768;33;0,21;0,69
Calella;4491;33;0,21;0,73
Pineda de Mar;4476;31;0,19;0,69
Masnou, el;1853;31;0,19;1,67
Arenys de Mar;1585;31;0,19;1,96
Esparreguera;1826;29;0,18;1,59
Cabrils;639;29;0,18;4,54
Premià de Mar;3404;28;0,18;0,82
Alella;834;28;0,18;3,36
Torelló;1620;27;0,17;1,67
Sant Andreu de la Barca;3059;27;0,17;0,88
Parets del Vallès;1384;23;0,14;1,66
Moià;691;23;0,14;3,33
Garriga, la;1187;23;0,14;1,94
Vilassar de Mar;1637;22;0,14;1,34
Sant Andreu de Llavaneres;1011;22;0,14;2,18
Sant Quirze del Vallès;806;20;0,13;2,48
Sant Celoni;2005;20;0,13;1,00
Olesa de Montserrat;2194;19;0,12;0,87
Santa Perpètua de Mogoda;2399;18;0,11;0,75
Abrera;1068;18;0,11;1,69
Castellbisbal;835;17;0,11;2,04
Sant Vicenç dels Horts;2161;16;0,10;0,74
Canet de Mar;1239;16;0,10;1,29
Navarcles;343;15;0,09;4,37
Franqueses del Vallès, les;1889;15;0,09;0,79
Cubelles;1434;15;0,09;1,05
Sentmenat;517;14;0,09;2,71
Sant Feliu de Codines;794;14;0,09;1,76
Palau-solità i Plegamans;944;14;0,09;1,48
Castellar del Vallès;1233;14;0,09;1,14
Premià de Dalt;765;13;0,08;1,70
Malgrat de Mar;2226;13;0,08;0,58
Pallejà;785;12;0,08;1,53
Montornès del Vallès;2241;12;0,08;0,54
Corbera de Llobregat;1405;12;0,08;0,85
Berga;2655;12;0,08;0,45
Sant Joan de Vilatorrada;923;11;0,07;1,19
Roca del Vallès, la;510;11;0,07;2,16
Argentona;521;11;0,07;2,11
Tordera;1254;10;0,06;0,80
Piera;859;10;0,06;1,16
Matadepera;222;10;0,06;4,50
Manlleu;4717;10;0,06;0,21
Llagosta, la;1860;10;0,06;0,54
Sant Salvador de Guardiola;105;10;0,06;9,52
Sant Vicenç de Castellet;572;9;0,06;1,57
Artés;460;9;0,06;1,96
Tiana;236;8;0,05;3,39
Teià;254;8;0,05;3,15
Montgat;549;8;0,05;1,46
Masquefa;484;8;0,05;1,65
Cardedeu;1294;8;0,05;0,62
Cabrera de Mar;252;8;0,05;3,17
Santa Margarida i els Monjos;1095;7;0,04;0,64
Sant Pere de Torelló;223;7;0,04;3,14
Monistrol de Montserrat;312;7;0,04;2,24
Gelida;585;7;0,04;1,20
Canovelles;3575;7;0,04;0,20
Ametlla del Vallès, l';562;7;0,04;1,25
Badia del Vallès;820;6;0,04;0,73
Vallirana;922;6;0,04;0,65
Vallbona d'Anoia;110;6;0,04;5,45
Santa Margarida de Montbui;959;6;0,04;0,63
Santa Coloma de Cervelló;287;6;0,04;2,09
Sant Quirze de Besora;215;6;0,04;2,79
Sant Esteve de Palautordera;273;6;0,04;2,20
Dosrius;215;6;0,04;2,79
Cervelló;542;6;0,04;1,11
Begues;435;6;0,04;1,38
Viladecavalls;189;5;0,03;2,65
Sant Vicenç de Montalt;399;5;0,03;1,25
Sant Sadurní d'Anoia;1008;5;0,03;0,50
Sant Quintí de Mediona;321;5;0,03;1,56
Vilassar de Dalt;410;5;0,03;1,22
Sallent;341;5;0,03;1,47
Lliçà d'Amunt;472;5;0,03;1,06
Llinars del Vallès;780;5;0,03;0,64
Vacarisses;192;4;0,03;2,08
Torrelavit;116;4;0,03;3,45
Santa Maria de Palautordera;996;4;0,03;0,40
Sant Martí Sarroca;256;4;0,03;1,56
Sant Cebrià de Vallalta;254;4;0,03;1,57
Sant Antoni de Vilamajor;412;4;0,03;0,97
Polinyà;507;4;0,03;0,79
Martorelles;203;4;0,03;1,97
Collbató;230;4;0,03;1,74
Castellbell i el Vilar;237;4;0,03;1,69
Cabrera d'Anoia;49;4;0,03;8,16
Balenyà;330;4;0,03;1,21
Avià;100;4;0,03;4,00
Resto de municipios;22821;113;0,71;0,50
Provincia: Barcelona;745216;15956;100,00;2,14

