Distribution by countries of the subcontinent. 2013
Alt Camp
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,64,93,157,2434,041
Ecuador,66,68,134,2078,026
Brazil,37,53,90,1395,046
Bolivia,34,45,79,1225,017
Argentina,32,31,63,977,026
Peru,20,28,48,744,017
Uruguay,17,11,28,434,025
Chile,10,13,23,357,018
Venezuela,4,9,13,202,013
Paraguay,5,5,10,155,007
Total subcontinent,289,356,645,10000,..

