Població estrangera a 1 de gener. Per països. 2005
Granollers
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;476;559;1035;34,55;1,17
Bolívia;316;393;709;23,66;2,91
Argentina;169;162;331;11,05;0,93
República Dominicana;82;130;212;7,08;1,40
Colòmbia;70;98;168;5,61;0,40
Uruguai;67;63;130;4,34;0,97
Xile;79;50;129;4,31;1,01
Perú;53;40;93;3,10;0,34
Cuba;18;36;54;1,80;0,71
Brasil;11;38;49;1,64;0,42
Veneçuela;10;16;26;0,87;0,36
Mèxic;10;7;17;0,57;0,22
Estats Units, els;5;9;14;0,47;0,28
El Salvador;..;..;7;0,23;0,59
Paraguai;..;..;7;0,23;0,21
Canadà;..;..;4;0,13;0,64
Resta de països;6;5;11;0,37;..
Total continent;1375;1621;2996;100,00;..

