Población extranjera a 1 de enero. Por municipios. 2021
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;5893;923;50,71;15,66
Pobla de Segur, la;3050;560;30,77;18,36
Isona i Conca Dellà;1060;138;7,58;13,02
Salàs de Pallars;343;38;2,09;11,08
Torre de Cabdella, la;765;32;1,76;4,18
Senterada;150;29;1,59;19,33
Conca de Dalt;421;21;1,15;4,99
Abella de la Conca;171;20;1,10;11,70
Talarn;489;18;0,99;3,68
Sant Esteve de la Sarga;122;15;0,82;12,30
Gavet de la Conca;262;12;0,66;4,58
Llimiana;155;8;0,44;5,16
Sarroca de Bellera;120;5;0,27;4,17
Resto de municipios;169;1;0,05;0,59
Pallars Jussà;13170;1820;100,00;13,82

