Foreign population by age and sex. 2012
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,81,150,615,024
5-9 years,46,52,98,401,016
10-14 years,65,68,133,545,021
15-19 years,96,69,165,676,026
20-24 years,90,107,197,807,032
25-29 years,82,145,227,930,036
30-34 years,102,221,323,1323,052
35-39 years,152,178,330,1352,053
40-44 years,131,147,278,1139,045
45-49 years,89,78,167,684,027
50-54 years,89,95,184,754,029
55-59 years,41,42,83,340,013
60-64 years,18,26,44,180,007
65-69 years,4,18,22,090,004
70-74 years,4,18,22,090,004
75-79 years,..,..,9,037,001
80-84 years,..,..,7,029,001
85 years or more,..,..,..,..,..
Total,1.082,1.359,2.441,10000,391
%,4433,5567,10000,,

