Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2011
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c5&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;696843;386;66,21;0,06
Comarques Gironines;158903;26;4,46;0,02
Camp de Tarragona;94530;45;7,72;0,05
Terres de l'Ebre;38302;13;2,23;0,03
Ponent;69925;19;3,26;0,03
Comarques Centrals;51419;41;7,03;0,08
Alt Pirineu i Aran;12476;11;1,89;0,09
Penedès;63454;42;7,20;0,07
Total;1185852;583;100,00;0,05

