Población extranjera a 1 de enero. Por países. 2014
Pallars Jussà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;218;179;397;48,18;0,40
Bulgaria;112;104;216;26,21;1,70
Portugal;30;17;47;5,70;0,35
Países Bajos;13;17;30;3,64;0,33
Reino Unido;18;12;30;3,64;0,16
Bélgica;13;11;24;2,91;0,49
Francia;7;10;17;2,06;0,05
Polonia;7;9;16;1,94;0,14
Alemania;9;6;15;1,82;0,07
Italia;5;5;10;1,21;0,02
Eslovaquia;..;..;7;0,85;0,41
Finlandia;..;..;5;0,61;0,60
Resto de países;6;4;10;1,21;..
Total subcontinent;445;379;824;100,00;..

