Población extranjera a 1 de enero. Por países. 2004
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;97;130;227;52,67;0,61
Chile;38;10;48;11,14;0,48
Ecuador;18;19;37;8,58;0,04
Perú;9;19;28;6,50;0,13
Uruguay;15;12;27;6,26;0,27
Brasil;5;20;25;5,80;0,31
Argentina;16;7;23;5,34;0,08
Paraguay;..;..;7;1,62;0,50
Bolívia;..;..;6;1,39;0,05
Resto de países;..;..;..;..;..
Total subcontinent;206;225;431;100,00;..

