Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18527;527;61,28;2,84
Cambrils;6891;222;25,81;3,22
Vandellòs i l'Hospitalet de l'Infant;1098;32;3,72;2,91
Mont-roig del Camp;3431;32;3,72;0,93
Selva del Camp, la;416;15;1,74;3,61
Borges del Camp, les;314;7;0,81;2,23
Vinyols i els Arcs;345;6;0,70;1,74
Montbrió del Camp;337;5;0,58;1,48
Prades;69;4;0,47;5,80
Resto de municipios;2155;10;1,16;0,46
Baix Camp;33583;860;100,00;2,56

