Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;71;0,11;0,81;-15;-17,44
2021;62475;9039;86;0,14;0,95;74;616,67
2020;62419;8985;12;0,02;0,13;1;9,09
2019;61275;8220;11;0,02;0,13;1;10,00
2018;60981;7940;10;0,02;0,13;3;42,86
2017;60695;7790;7;0,01;0,09;0;0,00
2016;60174;8052;7;0,01;0,09;-1;-12,50
2015;60101;8405;8;0,01;0,10;0;0,00
2014;59930;9217;8;0,01;0,09;1;14,29
2013;59753;9882;7;0,01;0,07;-3;-30,00
2012;59954;10306;10;0,02;0,10;1;11,11
2011;60000;10724;9;0,01;0,08;1;12,50
2010;59691;10962;8;0,01;0,07;0;0,00
2009;60658;11692;8;0,01;0,07;2;33,33
2008;60122;11128;6;<0,01;0,05;0;0,00
2007;58854;9751;6;0,01;0,06;-2;-25,00
2006;58940;9354;8;0,01;0,09;-1;-11,11
2005;57796;7738;9;0,02;0,12;1;12,50
2004;56456;6104;8;0,01;0,13;-1;-11,11
2003;55913;5097;9;0,02;0,18;0;0,00
2002;54634;3621;9;0,02;0,25;2;28,57
2001;53681;2558;7;0,01;0,27;0;0,00
2000;52423;1632;7;0,01;0,43;..;..

