Población extranjera a 1 de enero. Por municipios. 2018
Gironès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18972;585;45,38;3,08
Salt;11599;519;40,26;4,47
Cassà de la Selva;1766;137;10,63;7,76
Llagostera;1309;14;1,09;1,07
Sant Julià de Ramis;252;9;0,70;3,57
Sant Gregori;145;7;0,54;4,83
Sarrià de Ter;354;5;0,39;1,41
Celrà;1213;5;0,39;0,41
Resto de municipios;1492;8;0,62;0,54
Gironès;37102;1289;100,00;3,47

