Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d301
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;9;0,01;0,06;-1;-10,00
2021;78721;13599;10;0,01;0,07;5;100,00
2020;78011;13328;5;<0,01;0,04;-2;-28,57
2019;77596;12773;7;<0,01;0,05;2;40,00
2018;77868;12687;5;<0,01;0,04;0;0,00
2017;78180;12589;5;<0,01;0,04;..;..
2016;78977;13296;..;..;..;..;..
2015;79748;13933;..;..;..;..;..
2014;80637;14824;5;<0,01;0,03;0;0,00
2013;81514;16132;5;<0,01;0,03;1;25,00
2012;83125;17583;4;<0,01;0,02;..;..
2011;82634;16928;..;..;..;..;..
2010;82222;16621;4;<0,01;0,02;..;..
2009;81724;16490;..;..;..;..;..
2008;81304;16081;..;..;..;..;..
2007;78590;13363;4;<0,01;0,03;0;0,00
2006;76368;11396;4;<0,01;0,04;..;..
2005;74962;10165;..;..;..;..;..
2004;71708;7216;..;..;..;..;..
2003;70373;5823;..;..;..;..;..
2002;68227;3642;..;..;..;..;..
2001;67031;2260;..;..;..;..;..
2000;66274;1418;..;..;..;..;..

