Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;93;186;9,16;5,32
De 5 a 9 años;70;50;120;5,91;3,43
De 10 a 14 años;89;66;155;7,63;4,43
De 15 a 20 años;99;92;191;9,40;5,46
De 20 a 24 años;123;73;196;9,65;5,60
De 25 a 29 años;177;90;267;13,15;7,64
De 30 a 34 años;232;63;295;14,52;8,44
De 35 a 39 años;173;55;228;11,23;6,52
De 40 a 44 años;106;57;163;8,03;4,66
De 44 a 49 años;77;29;106;5,22;3,03
De 50 a 54 años;41;10;51;2,51;1,46
De 55 a 59 años;19;5;24;1,18;0,69
De 60 a 64 años;21;8;29;1,43;0,83
De 65 a 69 años;..;..;10;0,49;0,29
De 70 a 74 años;..;..;9;0,44;0,26
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1331;700;2031;100,00;58,08
%;65,53;34,47;100,00;;

