Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Catalunya
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d317&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;42;77;4,44;<0,01
De 5 a 9 anys;39;34;73;4,21;<0,01
De 10 a 14 anys;49;30;79;4,55;<0,01
De 15 a 19 anys;39;74;113;6,51;0,01
De 20 a 24 anys;76;154;230;13,26;0,02
De 25 a 29 anys;152;223;375;21,61;0,03
De 30 a 34 anys;128;165;293;16,89;0,03
De 35 a 39 anys;88;121;209;12,05;0,02
De 40 a 44 anys;39;64;103;5,94;<0,01
De 45 a 49 anys;21;44;65;3,75;<0,01
De 50 a 54 anys;15;35;50;2,88;<0,01
De 55 a 59 anys;5;23;28;1,61;<0,01
De 60 a 64 anys;5;13;18;1,04;<0,01
De 65 a 69 anys;..;..;7;0,40;<0,01
De 70 a 74 anys;..;..;6;0,35;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,29;<0,01
85 anys o més;..;..;..;..;..
Total;697;1038;1735;100,00;0,16
%;40,17;59,83;100,00;;

