Población extranjera a 1 de enero. Por países. 2000
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;48;42;90;34,22;0,92
Alemania;20;23;43;16,35;0,44
Italia;22;10;32;12,17;0,50
Países Bajos;6;10;16;6,08;0,48
Reino Unido;9;6;15;5,70;0,26
Portugal;6;6;12;4,56;0,33
Suiza;..;..;10;3,80;0,52
Bélgica;..;..;7;2,66;0,30
Finlandia;..;..;7;2,66;3,93
Polonia;..;..;6;2,28;0,93
Noruega;..;..;5;1,90;3,33
Austria;..;..;4;1,52;0,89
Russia;..;..;4;1,52;0,37
Resto de países;7;5;12;4,56;..
Total continent;139;124;263;100,00;..

