Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Trinidad y Tobago
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d327
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;17;<0,01;<0,01;-5;-22,73
2021;7763362;1250665;22;<0,01;<0,01;-4;-15,38
2020;7780479;1260619;26;<0,01;<0,01;5;23,81
2019;7675217;1159427;21;<0,01;<0,01;-1;-4,55
2018;7600065;1082099;22;<0,01;<0,01;8;57,14
2017;7555830;1041362;14;<0,01;<0,01;5;55,56
2016;7522596;1023398;9;<0,01;<0,01;0;0,00
2015;7508106;1028069;9;<0,01;<0,01;-4;-30,77
2014;7518903;1089214;13;<0,01;<0,01;-2;-13,33
2013;7553650;1158472;15;<0,01;<0,01;5;50,00
2012;7570908;1186779;10;<0,01;<0,01;0;0,00
2011;7539618;1185852;10;<0,01;<0,01;-6;-37,50
2010;7512381;1198538;16;<0,01;<0,01;0;0,00
2009;7475420;1189279;16;<0,01;<0,01;7;77,78
2008;7364078;1103790;9;<0,01;<0,01;2;28,57
2007;7210508;972507;7;<0,01;<0,01;-5;-41,67
2006;7134697;913757;12;<0,01;<0,01;1;9,09
2005;6995206;798904;11;<0,01;<0,01;4;57,14
2004;6813319;642846;7;<0,01;<0,01;2;40,00
2003;6704146;543008;5;<0,01;<0,01;1;25,00
2002;6506440;382020;4;<0,01;<0,01;0;0,00
2001;6361365;257320;4;<0,01;<0,01;0;0,00
2000;6261999;181590;4;<0,01;<0,01;..;..

