Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,42;0,28
De 5 a 9 anys;..;..;7;4,24;0,49
De 10 a 14 anys;7;11;18;10,91;1,27
De 15 a 19 anys;4;5;9;5,45;0,63
De 20 a 24 anys;..;..;6;3,64;0,42
De 25 a 29 anys;..;..;20;12,12;1,41
De 30 a 34 anys;6;23;29;17,58;2,05
De 35 a 39 anys;..;..;20;12,12;1,41
De 40 a 44 anys;..;..;11;6,67;0,78
De 45 a 49 anys;5;7;12;7,27;0,85
De 50 a 54 anys;4;7;11;6,67;0,78
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;3,64;0,42
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,42;0,28
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;47;118;165;100,00;11,64
%;28,48;71,52;100,00;;

