Población extranjera a 1 de enero. Por países. 2003
Montsià
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;129;128;257;37,52;1,79
Francia;79;101;180;26,28;1,07
Italia;59;27;86;12,55;0,52
Bélgica;25;29;54;7,88;1,51
Reino Unido;30;23;53;7,74;0,53
Países Bajos;13;19;32;4,67;0,61
Portugal;5;9;14;2,04;0,27
Resto de países;..;..;9;1,31;..
Total subcontinent;346;339;685;100,00;..

