Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;137;152;289;5,89
De 5 a 9 anys;156;166;322;6,56
De 10 a 14 anys;142;116;258;5,26
De 15 a 19 anys;145;114;259;5,28
De 20 a 24 anys;218;140;358;7,29
De 25 a 29 anys;251;227;478;9,74
De 30 a 34 anys;226;247;473;9,64
De 35 a 39 anys;293;284;577;11,75
De 40 a 44 anys;280;259;539;10,98
De 45 a 49 anys;241;225;466;9,49
De 50 a 54 anys;173;163;336;6,84
De 55 a 59 anys;115;83;198;4,03
De 60 a 64 anys;74;69;143;2,91
De 65 a 69 anys;51;38;89;1,81
De 70 a 74 anys;26;23;49;1,00
De 75 a 79 anys;14;24;38;0,77
De 80 a 84 anys;9;14;23;0,47
85 anys o més;..;..;14;0,29
Total;2554;2355;4909;100,00
%;52,03;47,97;100,00;

