Població estrangera a 1 de gener. Per municipis. 2007
Metropolità
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;12457;43,95;5,06
Santa Coloma de Gramenet;20643;3589;12,66;17,39
Badalona;26607;3207;11,32;12,05
Mataró;17576;1674;5,91;9,52
Hospitalet de Llobregat, l';50068;1262;4,45;2,52
Sabadell;21107;725;2,56;3,43
Terrassa;24282;556;1,96;2,29
Cornellà de Llobregat;12297;410;1,45;3,33
Rubí;8724;397;1,40;4,55
Sant Boi de Llobregat;6327;290;1,02;4,58
Sant Cugat del Vallès;8910;265;0,94;2,97
Castelldefels;12044;232;0,82;1,93
Granollers;9751;210;0,74;2,15
Cerdanyola del Vallès;5031;190;0,67;3,78
Mollet del Vallès;6607;172;0,61;2,60
Barberà del Vallès;1544;158;0,56;10,23
Sant Adrià de Besòs;2294;156;0,55;6,80
Viladecans;4381;150;0,53;3,42
Esplugues de Llobregat;5431;142;0,50;2,61
Prat de Llobregat, el;5076;118;0,42;2,32
Sant Feliu de Llobregat;3234;117;0,41;3,62
Sant Andreu de la Barca;2620;86;0,30;3,28
Calella;4163;86;0,30;2,07
Martorell;3987;76;0,27;1,91
Ripollet;3434;72;0,25;2,10
Gavà;4231;71;0,25;1,68
Sant Celoni;1666;69;0,24;4,14
Caldes de Montbui;1454;68;0,24;4,68
Pineda de Mar;4081;61;0,22;1,49
Sant Joan Despí;2230;55;0,19;2,47
Montcada i Reixac;3023;54;0,19;1,79
Sant Vicenç dels Horts;1826;50;0,18;2,74
Vilassar de Mar;1525;48;0,17;3,15
Premià de Mar;3274;47;0,17;1,44
Castellar del Vallès;1131;47;0,17;4,16
Vallirana;872;45;0,16;5,16
Masnou, el;1790;43;0,15;2,40
Canet de Mar;1212;42;0,15;3,47
Olesa de Montserrat;1874;41;0,14;2,19
Montgat;473;40;0,14;8,46
Molins de Rei;1165;39;0,14;3,35
Malgrat de Mar;1923;38;0,13;1,98
Llagosta, la;1677;36;0,13;2,15
Sant Just Desvern;1598;35;0,12;2,19
Arenys de Mar;1450;35;0,12;2,41
Garriga, la;1075;34;0,12;3,16
Cardedeu;1190;34;0,12;2,86
Montornès del Vallès;2051;31;0,11;1,51
Santa Perpètua de Mogoda;1985;29;0,10;1,46
Pallejà;711;26;0,09;3,66
Premià de Dalt;696;22;0,08;3,16
Esparreguera;1651;22;0,08;1,33
Argentona;464;21;0,07;4,53
Parets del Vallès;1135;20;0,07;1,76
Llinars del Vallès;678;20;0,07;2,95
Corbera de Llobregat;1424;20;0,07;1,40
Montmeló;700;19;0,07;2,71
Lliçà d'Amunt;378;19;0,07;5,03
Franqueses del Vallès, les;1641;18;0,06;1,10
Tordera;1090;17;0,06;1,56
Alella;764;16;0,06;2,09
Abrera;925;16;0,06;1,73
Castellbisbal;746;14;0,05;1,88
Canovelles;3420;14;0,05;0,41
Polinyà;425;13;0,05;3,06
Sant Feliu de Codines;729;12;0,04;1,65
Roca del Vallès, la;439;11;0,04;2,51
Palau-solità i Plegamans;797;10;0,04;1,25
Cervelló;514;10;0,04;1,95
Cabrils;635;9;0,03;1,42
Sentmenat;471;8;0,03;1,70
Sant Fost de Campsentelles;216;8;0,03;3,70
Arenys de Munt;453;7;0,02;1,55
Palma de Cervelló, la;222;5;0,02;2,25
Viladecavalls;147;5;0,02;3,40
Torrelles de Llobregat;253;4;0,01;1,58
Santa Maria de Palautordera;806;4;0,01;0,50
Sant Quirze del Vallès;693;4;0,01;0,58
Sant Pere de Vilamajor;133;4;0,01;3,01
Caldes d'Estrac;420;4;0,01;0,95
Ametlla del Vallès, l';542;4;0,01;0,74
Resta de municipis;10014;46;0,16;0,46
Metropolità;591245;28341;100,00;4,79

