Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;78;169;7,43;2,58
De 5 a 9 anys;82;103;185;8,14;2,82
De 10 a 14 anys;86;51;137;6,02;2,09
De 15 a 19 anys;47;57;104;4,57;1,59
De 20 a 24 anys;51;52;103;4,53;1,57
De 25 a 29 anys;91;83;174;7,65;2,65
De 30 a 34 anys;134;137;271;11,92;4,13
De 35 a 39 anys;217;158;375;16,49;5,72
De 40 a 44 anys;126;115;241;10,60;3,67
De 45 a 49 anys;92;65;157;6,90;2,39
De 50 a 54 anys;65;63;128;5,63;1,95
De 55 a 59 anys;51;43;94;4,13;1,43
De 60 a 64 anys;38;21;59;2,59;0,90
De 65 a 69 anys;17;15;32;1,41;0,49
De 70 a 74 anys;8;8;16;0,70;0,24
De 75 a 79 anys;6;6;12;0,53;0,18
De 80 a 84 anys;4;5;9;0,40;0,14
85 anys o més;..;..;8;0,35;0,12
Total;1208;1066;2274;100,00;34,67
%;53,12;46,88;100,00;;

