Distribution by countries of the subcontinent. 2011
Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,573,734,1.307,2810,287
Brazil,314,605,919,1975,394
Bolivia,333,493,826,1776,157
Ecuador,325,294,619,1331,090
Argentina,151,182,333,716,115
Peru,120,157,277,595,085
Venezuela,42,67,109,234,109
Uruguay,44,55,99,213,074
Chile,36,46,82,176,056
Paraguay,23,58,81,174,053
Total subcontinent,1.961,2.691,4.652,10000,..

