Población extranjera a 1 de enero. Por distritos. 2003
Barcelona
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d302&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;37384;273;14,67;0,73
Eixample;28927;468;25,15;1,62
Sants-Montjuïc;20468;92;4,94;0,45
Les Corts;6260;117;6,29;1,87
Sarrià-Sant Gervasi;11128;448;24,07;4,03
Gràcia;10828;188;10,10;1,74
Horta-Guinardó;11939;78;4,19;0,65
Nou Barris;12826;21;1,13;0,16
Sant Andreu;9890;38;2,04;0,38
Sant Martí;17573;138;7,42;0,79
Total;167223;1861;100,00;1,11

