Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d239
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;116;0,57;4,81;-7;-5,69
2021;20104;2420;123;0,61;5,08;7;6,03
2020;19947;2346;116;0,58;4,94;24;26,09
2019;20042;2285;92;0,46;4,03;14;17,95
2018;20103;2212;78;0,39;3,53;-1;-1,27
2017;20036;2103;79;0,39;3,76;0;0,00
2016;20220;2162;79;0,39;3,65;2;2,60
2015;20482;2303;77;0,38;3,34;-1;-1,28
2014;20723;2466;78;0,38;3,16;3;4,00
2013;20992;2654;75;0,36;2,83;5;7,14
2012;21148;2658;70;0,33;2,63;-3;-4,11
2011;21290;2687;73;0,34;2,72;-12;-14,12
2010;21437;2763;85;0,40;3,08;-4;-4,49
2009;21502;2787;89;0,41;3,19;21;30,88
2008;21161;2486;68;0,32;2,74;15;28,30
2007;20714;2084;53;0,26;2,54;15;39,47
2006;20388;1809;38;0,19;2,10;14;58,33
2005;20057;1502;24;0,12;1,60;8;50,00
2004;19589;1137;16;0,08;1,41;6;60,00
2003;19401;971;10;0,05;1,03;2;25,00
2002;19163;618;8;0,04;1,29;2;33,33
2001;18780;350;6;0,03;1,71;..;..
2000;18541;208;..;..;..;..;..

