Població estrangera a 1 de gener. Per municipis. 2013
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3900;438;81,87;11,23
Porqueres;242;45;8,41;18,60
Cornellà del Terri;146;18;3,36;12,33
Serinyà;86;8;1,50;9,30
Fontcoberta;53;7;1,31;13,21
Vilademuls;95;6;1,12;6,32
Esponellà;40;6;1,12;15,00
Camós;21;4;0,75;19,05
Resta de municipis;74;3;0,56;4,05
Pla de l'Estany;4657;535;100,00;11,49

