Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Terrassa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;5,24;0,06
De 5 a 9 años;5;9;14;6,11;0,07
De 10 a 14 años;..;..;9;3,93;0,05
De 15 a 20 años;..;..;5;2,18;0,03
De 20 a 24 años;13;16;29;12,66;0,15
De 25 a 29 años;11;35;46;20,09;0,24
De 30 a 34 años;21;31;52;22,71;0,27
De 35 a 39 años;16;13;29;12,66;0,15
De 40 a 44 años;5;5;10;4,37;0,05
De 44 a 49 años;..;..;8;3,49;0,04
De 50 a 54 años;..;..;6;2,62;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;139;229;100,00;1,19
%;39,30;60,70;100,00;;

