Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Girona
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;161;148;309;4,49;0,27
De 5 a 9 anys;157;162;319;4,64;0,27
De 10 a 14 anys;112;148;260;3,78;0,22
De 15 a 19 anys;219;252;471;6,85;0,41
De 20 a 24 anys;397;533;930;13,52;0,80
De 25 a 29 anys;692;626;1318;19,16;1,13
De 30 a 34 anys;650;447;1097;15,95;0,94
De 35 a 39 anys;612;373;985;14,32;0,85
De 40 a 44 anys;324;174;498;7,24;0,43
De 45 a 49 anys;229;139;368;5,35;0,32
De 50 a 54 anys;108;77;185;2,69;0,16
De 55 a 59 anys;34;40;74;1,08;0,06
De 60 a 64 anys;10;15;25;0,36;0,02
De 65 a 69 anys;8;16;24;0,35;0,02
De 70 a 74 anys;4;7;11;0,16;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3718;3160;6878;100,00;5,91
%;54,06;45,94;100,00;;

