Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d139
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,28,0.02,0.09,-5,-15.15
2021,180383,30537,33,0.02,0.11,6,22.22
2020,179574,30040,27,0.02,0.09,2,8.00
2019,178387,28731,25,0.01,0.09,1,4.17
2018,178398,27944,24,0.01,0.09,0,0.00
2017,179508,28120,24,0.01,0.09,-3,-11.11
2016,180855,28922,27,0.01,0.09,-3,-10.00
2015,182867,30487,30,0.02,0.10,5,20.00
2014,185294,32667,25,0.01,0.08,6,31.58
2013,188878,36541,19,0.01,0.05,0,0.00
2012,191826,38996,19,<0.01,0.05,1,5.56
2011,191631,38302,18,<0.01,0.05,3,20.00
2010,191568,38045,15,<0.01,0.04,-2,-11.76
2009,190860,37738,17,<0.01,0.05,6,54.55
2008,189091,36123,11,<0.01,0.03,7,175.00
2007,182462,29742,4,<0.01,0.01,-12,-75.00
2006,177462,25378,16,<0.01,0.06,-3,-15.79
2005,174792,22803,19,0.01,0.08,6,46.15
2004,168793,17095,13,<0.01,0.08,..,..
2003,165887,13964,..,..,..,..,..
2002,161871,9423,..,..,..,..,..
2001,158797,5918,..,..,..,..,..
2000,156284,3200,..,..,..,..,..

