Població estrangera a 1 de gener. Per municipis. 2002
Metropolità
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;112773;11059;19,67;9,81
Terrassa;8702;4835;8,60;55,56
Mataró;7538;3895;6,93;51,67
Hospitalet de Llobregat, l';17333;3778;6,72;21,80
Badalona;7919;3075;5,47;38,83
Santa Coloma de Gramenet;6269;2507;4,46;39,99
Cornellà de Llobregat;4547;1488;2,65;32,72
Sant Boi de Llobregat;2665;1430;2,54;53,66
Rubí;3408;1418;2,52;41,61
Martorell;1971;1398;2,49;70,93
Viladecans;2117;1369;2,43;64,67
Granollers;3621;1319;2,35;36,43
Prat de Llobregat, el;2218;1045;1,86;47,11
Premià de Mar;2080;978;1,74;47,02
Mollet del Vallès;2510;875;1,56;34,86
Sant Andreu de la Barca;1296;857;1,52;66,13
Sabadell;5450;853;1,52;15,65
Olesa de Montserrat;997;714;1,27;71,61
Sant Vicenç dels Horts;929;665;1,18;71,58
Pineda de Mar;1952;648;1,15;33,20
Calella;2070;625;1,11;30,19
Montornès del Vallès;857;597;1,06;69,66
Gavà;1448;469;0,83;32,39
Castelldefels;5576;455;0,81;8,16
Esparreguera;717;437;0,78;60,95
Canovelles;954;418;0,74;43,82
Vilassar de Mar;969;410;0,73;42,31
Canet de Mar;683;370;0,66;54,17
Cardedeu;623;361;0,64;57,95
Sant Feliu de Llobregat;1234;351;0,62;28,44
Garriga, la;596;346;0,62;58,05
Arenys de Mar;852;338;0,60;39,67
Llagosta, la;659;328;0,58;49,77
Franqueses del Vallès, les;776;310;0,55;39,95
Sant Cugat del Vallès;4771;293;0,52;6,14
Ripollet;989;293;0,52;29,63
Masnou, el;948;290;0,52;30,59
Montmeló;420;280;0,50;66,67
Vallirana;492;256;0,46;52,03
Cerdanyola del Vallès;1898;231;0,41;12,17
Abrera;395;226;0,40;57,22
Montcada i Reixac;823;220;0,39;26,73
Esplugues de Llobregat;2223;213;0,38;9,58
Sant Adrià de Besòs;734;184;0,33;25,07
Cabrils;441;179;0,32;40,59
Sant Celoni;514;174;0,31;33,85
Sant Joan Despí;771;173;0,31;22,44
Molins de Rei;438;165;0,29;37,67
Malgrat de Mar;1033;163;0,29;15,78
Corbera de Llobregat;506;159;0,28;31,42
Premià de Dalt;380;139;0,25;36,58
Arenys de Munt;275;130;0,23;47,27
Santa Perpètua de Mogoda;415;122;0,22;29,40
Llinars del Vallès;309;121;0,22;39,16
Parets del Vallès;553;119;0,21;21,52
Sant Esteve Sesrovires;294;107;0,19;36,39
Barberà del Vallès;424;100;0,18;23,58
Alella;470;93;0,17;19,79
Caldes d'Estrac;213;90;0,16;42,25
Sant Pol de Mar;299;84;0,15;28,09
Vilassar de Dalt;234;84;0,15;35,90
Cervelló;242;69;0,12;28,51
Papiol, el;131;65;0,12;49,62
Santa Maria de Palautordera;288;63;0,11;21,88
Castellbisbal;283;59;0,10;20,85
Sant Cebrià de Vallalta;163;54;0,10;33,13
Pallejà;202;52;0,09;25,74
Palma de Cervelló, la;97;51;0,09;52,58
Sant Andreu de Llavaneres;500;48;0,09;9,60
Caldes de Montbui;561;47;0,08;8,38
Sant Quirze del Vallès;275;46;0,08;16,73
Figaró-Montmany;74;43;0,08;58,11
Palafolls;162;42;0,07;25,93
Ametlla del Vallès, l';390;42;0,07;10,77
Torrelles de Llobregat;117;41;0,07;35,04
Cànoves i Samalús;69;40;0,07;57,97
Castellar del Vallès;396;38;0,07;9,60
Bigues i Riells del Fai;124;38;0,07;30,65
Roca del Vallès, la;143;36;0,06;25,17
Cabrera de Mar;140;36;0,06;25,71
Sant Fost de Campsentelles;117;33;0,06;28,21
Tordera;317;31;0,06;9,78
Palau-solità i Plegamans;199;30;0,05;15,08
Santa Eulàlia de Ronçana;92;29;0,05;31,52
Sant Just Desvern;1079;29;0,05;2,69
Lliçà de Vall;70;29;0,05;41,43
Montgat;196;28;0,05;14,29
Lliçà d'Amunt;129;27;0,05;20,93
Santa Susanna;217;23;0,04;10,60
Sant Vicenç de Montalt;194;22;0,04;11,34
Dosrius;86;20;0,04;23,26
Begues;176;20;0,04;11,36
Martorelles;89;19;0,03;21,35
Argentona;244;19;0,03;7,79
Vilalba Sasserra;32;18;0,03;56,25
Santa Coloma de Cervelló;112;18;0,03;16,07
Sant Climent de Llobregat;59;18;0,03;30,51
Sant Antoni de Vilamajor;157;17;0,03;10,83
Collbató;84;17;0,03;20,24
Castellví de Rosanes;33;17;0,03;51,52
Teià;188;16;0,03;8,51
Badia del Vallès;65;14;0,02;21,54
Aiguafreda;32;13;0,02;40,62
Vacarisses;69;12;0,02;17,39
Polinyà;113;11;0,02;9,73
Sant Pere de Vilamajor;50;10;0,02;20,00
Sant Llorenç Savall;47;9;0,02;19,15
Sant Esteve de Palautordera;84;8;0,01;9,52
Vallromanes;56;7;0,01;12,50
Sant Feliu de Codines;295;7;0,01;2,37
Castellterçol;104;6;0,01;5,77
Gualba;44;5;<0,01;11,36
Resta de municipis;642;26;0,05;4,05
Metropolità;245399;56227;100,00;22,91

